﻿TYPE OUVRAGE,TENSION,ETAT,NOMBRE DE CIRCUITS,IDENTIFICATION_1,NOM_OUVRAGE_1,PROPRIETAIRE_1,IDENTIFICATION_2,NOM_OUVRAGE_2,PROPRIETAIRE_2,IDENTIFICATION_3,NOM_OUVRAGE_3,PROPRIETAIRE_3,IDENTIFICATION_4,NOM_OUVRAGE_4,PROPRIETAIRE_4,IDENTIFICATION_5,NOM_OUVRAGE_5,PROPRIETAIRE_5,MODE ACQUISITION,CLASSE DE PRECISION,Geo Shape
AERIEN,225kV,EN EXPLOITATION,1,MEZE5L61MUREA,LIAISON 225kV N0 1 MEZEROLLES - MUREAUX (LES),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.913053,48.969153],[1.909965,48.971767]]}"
AERIEN,225kV,EN EXPLOITATION,2,MEZE5L61MUREA,LIAISON 225kV N0 1 MEZEROLLES - MUREAUX (LES),MAINTENU PAR ET PROPRIETE RTE,MEZE5L62NOURO,LIAISON 225kV N0 2 MEZEROLLES - NOUROTTES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.913053,48.969153],[1.907708,48.969802],[1.902814,48.970026],[1.898289,48.970081],[1.893721,48.970141],[1.889705,48.970191],[1.88493,48.97025],[1.880142,48.970319],[1.874989,48.970157],[1.869915,48.969611],[1.865516,48.968703],[1.860009,48.96781],[1.855174,48.966583],[1.85075,48.965381],[1.846627,48.964255],[1.84404,48.96354],[1.84007,48.962922],[1.83512,48.96273],[1.829934,48.963749],[1.824512,48.964587],[1.819723,48.965334],[1.814406,48.966166],[1.809936,48.96686],[1.805685,48.966079],[1.801538,48.965321],[1.796906,48.964917],[1.791418,48.964431],[1.786222,48.964283],[1.780769,48.964322],[1.775304,48.964356],[1.775156,48.961256],[1.775231,48.957889],[1.77529,48.95467],[1.775388,48.949944],[1.770846,48.945735],[1.767083,48.943416],[1.759181,48.938532],[1.754645,48.936053],[1.750461,48.933814],[1.746341,48.931603],[1.7414,48.929975]]}"
AERIEN,225kV,EN EXPLOITATION,1,MUREAL61NOURO,LIAISON 225kV N0 1 MUREAUX (LES) - NOUROTTES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.913053,48.969153],[1.913311,48.969372],[1.909965,48.971767]]}"
AERIEN,225kV,EN EXPLOITATION,1,MOLE L61RUEYR,LIAISON 225kV N0 1 MOLE (LA) - RUEYRES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.356052,45.393303],[2.35713,45.392837],[2.357506,45.39149],[2.357851,45.388013],[2.358073,45.385793],[2.358418,45.382294],[2.358029,45.380253],[2.357477,45.377323],[2.357065,45.375104],[2.356413,45.371699],[2.356016,45.369593],[2.355007,45.364297],[2.354644,45.362316],[2.355078,45.361062],[2.356088,45.35843],[2.359172,45.350163],[2.359778,45.348442],[2.360451,45.346631],[2.363285,45.339116],[2.36507,45.334212],[2.366233,45.331168],[2.367525,45.327601],[2.368064,45.326197],[2.369958,45.321153],[2.370823,45.318898],[2.372281,45.314952],[2.373328,45.312146],[2.374468,45.309048],[2.37563,45.30595],[2.376446,45.303744],[2.377107,45.301965],[2.37976,45.294815],[2.380091,45.293887],[2.380613,45.291935],[2.381604,45.288183],[2.381951,45.286053],[2.3828,45.280821],[2.383152,45.278677],[2.383873,45.274245],[2.384632,45.26956],[2.385172,45.266299],[2.385425,45.264721],[2.385909,45.261733],[2.386321,45.259209],[2.386655,45.257148],[2.387285,45.253285],[2.38775,45.25041],[2.388102,45.248183],[2.388507,45.245698],[2.389122,45.241967],[2.389771,45.237968],[2.390083,45.23607],[2.391193,45.234396],[2.393019,45.231652],[2.395056,45.228603],[2.396603,45.226285],[2.398171,45.223937],[2.400537,45.220398],[2.402799,45.217017],[2.404765,45.214052],[2.40651,45.211403],[2.407707,45.209658],[2.409128,45.207497],[2.410617,45.205283],[2.412469,45.202506],[2.412253,45.200638],[2.411999,45.198669],[2.411224,45.193833],[2.410897,45.190631],[2.41024,45.185633],[2.409485,45.179866],[2.409211,45.177712],[2.408808,45.175032],[2.408165,45.169657],[2.407821,45.167083],[2.40735,45.163401],[2.407041,45.161478],[2.406818,45.159249],[2.406542,45.15714],[2.40581,45.151454],[2.405169,45.146734],[2.404845,45.144338],[2.404594,45.142263],[2.404087,45.138402],[2.403762,45.135961],[2.403347,45.132688],[2.402826,45.128762],[2.402461,45.126103],[2.401683,45.119984],[2.400903,45.113848],[2.4006,45.111455],[2.400122,45.10783],[2.399799,45.105556],[2.399542,45.103558],[2.400362,45.100705],[2.401128,45.097952],[2.402295,45.09377],[2.402569,45.09279],[2.404637,45.085371],[2.405244,45.08327],[2.405503,45.082306],[2.406475,45.078793],[2.409058,45.069578],[2.40952,45.067857],[2.410181,45.065462],[2.411321,45.061386],[2.411703,45.060002],[2.412329,45.057815],[2.413414,45.054077],[2.413905,45.052362],[2.415339,45.047454],[2.415875,45.045648],[2.416377,45.043798],[2.416873,45.041926],[2.417608,45.039206],[2.418359,45.036445],[2.41887,45.034467],[2.419827,45.030986],[2.42078,45.027326],[2.421248,45.025569],[2.421781,45.023578],[2.420824,45.021397],[2.419435,45.018309],[2.418674,45.016572],[2.417939,45.014906],[2.417045,45.012945],[2.415855,45.010315],[2.414672,45.007641],[2.413294,45.004573],[2.41194,45.001595],[2.41066,44.998682],[2.409589,44.9964],[2.408646,44.994217],[2.407763,44.992256],[2.406648,44.989696],[2.405537,44.987199],[2.404366,44.984689],[2.403454,44.982652],[2.402436,44.980326],[2.401088,44.977292],[2.401779,44.974637],[2.402433,44.972076],[2.403372,44.96862],[2.404344,44.964848],[2.405705,44.959594],[2.40668,44.955997],[2.407387,44.953209],[2.40802,44.950801],[2.408776,44.947914],[2.409314,44.945886],[2.410232,44.9424],[2.410827,44.940193],[2.411388,44.937989],[2.411909,44.935987],[2.412589,44.933296],[2.413216,44.930919],[2.413954,44.928205],[2.414513,44.925998],[2.415317,44.922947],[2.41629,44.919218],[2.41708,44.916228],[2.418009,44.912662],[2.418393,44.911175],[2.421152,44.908599],[2.423117,44.906772],[2.425365,44.904683],[2.427601,44.90257],[2.430966,44.901052],[2.43341,44.899934],[2.436196,44.898672],[2.439843,44.897015],[2.443668,44.895274],[2.446659,44.893918],[2.449965,44.892422],[2.45302,44.891043],[2.456071,44.889676],[2.458746,44.888437],[2.462128,44.886904],[2.464475,44.885854],[2.467772,44.884344],[2.469896,44.883383],[2.472549,44.88221],[2.476504,44.880385],[2.480121,44.878737],[2.483308,44.877284],[2.488886,44.874771],[2.492093,44.873265],[2.494279,44.872277],[2.497927,44.870554],[2.500556,44.869365],[2.504157,44.867707],[2.508302,44.865894],[2.511176,44.864588],[2.513805,44.863034],[2.516201,44.86162],[2.518324,44.860376],[2.52077,44.858955],[2.523608,44.857324],[2.52699,44.855332],[2.530593,44.853301],[2.534763,44.850731],[2.538002,44.848847],[2.541581,44.84682],[2.544055,44.845308],[2.547175,44.843501],[2.550758,44.841404],[2.55522,44.838781],[2.560911,44.835437],[2.564063,44.833588],[2.566182,44.83232],[2.569456,44.830428],[2.576403,44.826356],[2.579278,44.824667],[2.582134,44.822983],[2.584211,44.821768],[2.586847,44.820215],[2.588325,44.819869],[2.59081,44.819289],[2.602982,44.816487],[2.604835,44.816053],[2.60709,44.815527],[2.610618,44.814748],[2.613545,44.814038],[2.617136,44.8132],[2.620667,44.81238],[2.624088,44.811593],[2.628663,44.810543],[2.631579,44.809867],[2.635178,44.809036],[2.638643,44.808227],[2.641487,44.806501],[2.646082,44.803708],[2.648383,44.802313],[2.65157,44.800385],[2.653852,44.798987],[2.655562,44.797956],[2.658184,44.796369],[2.660016,44.795251],[2.664079,44.792794],[2.667739,44.790559],[2.671757,44.788116],[2.673914,44.7868],[2.676276,44.785364],[2.67798,44.784316],[2.685673,44.779645],[2.686892,44.778919]]}"
AERIEN,225kV,EN EXPLOITATION,1,MAMBEL61SAONE,LIAISON 225kV N0 1 MAMBELIN - SAONE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.662716,47.367671],[6.662802,47.366981]]}"
AERIEN,63kV,EN EXPLOITATION,1,FLACEL31SENOZ,LIAISON 63kV N0 1 FLACE-SENOZAN,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.837687,46.324961],[4.836343,46.325486],[4.834976,46.326963],[4.833476,46.328599],[4.834654,46.331001],[4.835854,46.333514],[4.837457,46.336828],[4.83859,46.339218],[4.838,46.340821],[4.836878,46.343869],[4.835913,46.346469],[4.834899,46.349231],[4.834399,46.35058],[4.83539,46.352544],[4.837224,46.356113],[4.838512,46.358665],[4.839777,46.361151],[4.841014,46.363732],[4.842344,46.366209],[4.843819,46.369082],[4.845097,46.371611],[4.846363,46.374095],[4.847431,46.376533],[4.848201,46.37825],[4.849155,46.380409],[4.850349,46.383111],[4.851415,46.385501],[4.852427,46.387819],[4.853538,46.390316],[4.856352,46.391047],[4.85939,46.391832],[4.863632,46.392924],[4.868193,46.394101],[4.871021,46.394587],[4.871543,46.394622]]}"
AERIEN,63kV,EN EXPLOITATION,2,BIBERL31SARRE,LIAISON 63kV N0 1 BIBERKIRCH - SARREBOURG,MAINTENU PAR ET PROPRIETE RTE,HEMINL31SARRE,LIAISON 63kV N0 1 HEMING - SARREBOURG,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[7.014608,48.716763],[7.013613,48.720167],[7.012957,48.722418],[7.017109,48.724473],[7.019934,48.726698],[7.022203,48.728501],[7.026232,48.731609],[7.029206,48.733959],[7.032129,48.73633],[7.035007,48.738622],[7.037102,48.739774]]}"
AERIEN,63kV,EN EXPLOITATION,1,B.LOML31ZSSPE,LIAISON 63kV N0 1 BEAUMONT-DE-LOMAGNE - DIEUPENTALE - LESQUIVE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.994638,43.892383],[0.994783,43.892549],[0.996155,43.893056]]}"
AERIEN,90kV,EN EXPLOITATION,1,GRIPOL42VLEMA,LIAISON 90kV N0 2 GRIPOY-VILLEMANDEUR,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.715251,47.993259],[2.71591,47.993392]]}"
AERIEN,90kV,EN EXPLOITATION,1,AMILLL41VLEMA,LIAISON 90kV N0 1 AMILLY-VILLEMANDEUR,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.715251,47.993259],[2.715906,47.993256]]}"
AERIEN,90kV,EN EXPLOITATION,2,AMILLL41VLEMA,LIAISON 90kV N0 1 AMILLY-VILLEMANDEUR,MAINTENU PAR ET PROPRIETE RTE,GRIPOL42VLEMA,LIAISON 90kV N0 2 GRIPOY-VILLEMANDEUR,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.715251,47.993259],[2.713655,47.992494],[2.713687,47.991191],[2.713975,47.989949],[2.714617,47.987703],[2.715127,47.985665],[2.715583,47.98394],[2.716093,47.982008],[2.71664,47.979989],[2.717116,47.978241],[2.717541,47.976674],[2.718205,47.973882],[2.718786,47.971449],[2.719403,47.969032],[2.719995,47.966708],[2.720545,47.964462],[2.721165,47.962019],[2.724243,47.961016],[2.726849,47.960147],[2.729224,47.959387],[2.734222,47.959563],[2.736549,47.959645],[2.74116,47.958375],[2.746001,47.957196],[2.749346,47.956378],[2.753267,47.955363],[2.755977,47.95477],[2.759721,47.956059]]}"
AERIEN,225kV,EN EXPLOITATION,2,GARCHL61ZGIEN,LIAISON 225kV N0 1 GARCHIZY - GIEN - TABARDERIE,MAINTENU PAR ET PROPRIETE RTE,GARCHL31ZDOUD,LIAISON 63kV N0 1 CHARITE-SUR-LOIRE (LA)-DOUDOYE-GARCHIZY,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.105005,47.033578],[3.108651,47.036821],[3.11251,47.040264]]}"
AERIEN,63kV,EN EXPLOITATION,1,MASQUL32SECAR,LIAISON 63kV N0 2 MASQUET-SECARY,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-0.950574,44.62037],[-0.95095,44.620057]]}"
AERIEN,63kV,EN EXPLOITATION,1,BARAQL31PRAD6,LIAISON 63kV N0 1 BARAQUEVILLE-PRADINAS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.419764,44.268757],[2.419554,44.268842]]}"
AERIEN,225kV,EN EXPLOITATION,1,FLERSL61LAUNA,LIAISON 225kV N0 1 FLERS-LAUNAY,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.059869,48.62203],[-1.064851,48.620398],[-1.068645,48.619259],[-1.073712,48.617741],[-1.079517,48.616004],[-1.086205,48.613944],[-1.091781,48.612247],[-1.09824,48.610295],[-1.104032,48.608516],[-1.109622,48.606609],[-1.113919,48.605151],[-1.1182,48.603694],[-1.12373,48.601818],[-1.129869,48.599721],[-1.135788,48.59768],[-1.141374,48.595822],[-1.147171,48.593849],[-1.151948,48.592232],[-1.156912,48.590883],[-1.161826,48.589546],[-1.168966,48.58759],[-1.174509,48.586069],[-1.178618,48.584441],[-1.182121,48.583034],[-1.187247,48.580969],[-1.193128,48.578646],[-1.199071,48.576273],[-1.204108,48.574263],[-1.211145,48.57145],[-1.216362,48.569392],[-1.221584,48.567841],[-1.229889,48.565398],[-1.237825,48.56303],[-1.242509,48.561675],[-1.248826,48.560546],[-1.255809,48.559331],[-1.261569,48.558107],[-1.262117,48.561568],[-1.261555,48.563107]]}"
AERIEN,63kV,EN EXPLOITATION,1,CRENEL31T.IND,LIAISON 63kV N0 1 CRENEY-TROYES-INDUSTRIE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.136673,48.343507],[4.136241,48.343668]]}"
AERIEN,90kV,EN EXPLOITATION,1,BESSAL41ZCOUT,LIAISON 90kV N0 1 BESSANGES - POMEROL - COUTRAS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-0.058942,45.083686],[-0.059633,45.082613],[-0.060228,45.081585],[-0.059344,45.079821],[-0.05881,45.077629],[-0.058296,45.075422],[-0.05781,45.073273],[-0.057299,45.071104],[-0.056872,45.069175],[-0.058688,45.067342],[-0.060653,45.065391],[-0.062607,45.063449],[-0.064628,45.061453],[-0.066621,45.059425],[-0.068574,45.057487],[-0.070655,45.055403],[-0.072061,45.054007],[-0.074086,45.052005],[-0.075921,45.050164],[-0.077644,45.048418],[-0.079455,45.046615],[-0.081535,45.044539],[-0.083032,45.043052],[-0.085011,45.041063],[-0.087054,45.039042],[-0.089019,45.037085],[-0.090963,45.035114],[-0.092518,45.033564],[-0.094177,45.03191],[-0.096196,45.029884],[-0.098213,45.027871],[-0.099716,45.026377],[-0.101503,45.02459],[-0.103606,45.022474],[-0.105507,45.020579],[-0.107666,45.018425]]}"
AERIEN,90kV,EN EXPLOITATION,1,B.EPIL41CRUEL,LIAISON 90kV N0 1 BELLE-EPINE-CRUEL (LE),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.752645,48.128625],[-1.752127,48.128941],[-1.748495,48.130341]]}"
AERIEN,63kV,EN EXPLOITATION,1,VERRIL31ZCOIG,LIAISON 63kV N0 1 COIGNERES-GAZERAN-MARGUAND-RAMBOUILLET-VERRIERES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.940398,48.755009],[1.940707,48.75506]]}"
AERIEN,90kV,EN EXPLOITATION,2,PORCHL41RAMBO,LIAISON 90kV N0 1 PORCHEVILLE-RAMBOUILLET,MAINTENU PAR ET PROPRIETE RTE,VERRIL31ZCOIG,LIAISON 63kV N0 1 COIGNERES-GAZERAN-MARGUAND-RAMBOUILLET-VERRIERES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.940398,48.755009],[1.938888,48.753607],[1.937017,48.751879],[1.935154,48.750148],[1.933297,48.748439],[1.931744,48.747008],[1.929693,48.745097],[1.927626,48.7432],[1.925649,48.741505],[1.923938,48.739501],[1.922283,48.737366]]}"
AERIEN,90kV,EN EXPLOITATION,1,LOUISL41ZPICT,LIAISON 90kV N0 1 LOUISFERT - MESSAC - PAS (LE),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.440162,47.680156],[-1.439791,47.680467]]}"
AERIEN,63kV,EN EXPLOITATION,1,QUAROL31THIER,LIAISON 63kV N0 1 QUAROUBLE-THIERS (BRUAY-SUR-L'ESCAUT),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.635889,50.396675],[3.637668,50.395346]]}"
AERIEN,63kV,EN EXPLOITATION,2,QUAROL31THIER,LIAISON 63kV N0 1 QUAROUBLE-THIERS (BRUAY-SUR-L'ESCAUT),MAINTENU PAR ET PROPRIETE RTE,QUAROL31ZQUA5,LIAISON 63kV N0 1 QUAROUBLE-THIERS (BRUAY-SUR-L'ESCAUT)-VIEUX-CONDE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.635889,50.396675],[3.633973,50.398922],[3.632454,50.402078],[3.63096,50.405544],[3.62971,50.408455],[3.626385,50.410252],[3.623091,50.412024],[3.619414,50.414012],[3.614153,50.415437],[3.609913,50.416599],[3.604521,50.416765],[3.598775,50.416934],[3.592867,50.417119],[3.588392,50.417558]]}"
AERIEN,225kV,EN EXPLOITATION,2,BOISSL63SSV.E,LIAISON 225kV N0 3 BOISSE (LA) - ST-VULBAS-EST,MAINTENU PAR ET PROPRIETE RTE,BOISSL62SSV.O,RES. LIAISON 225kV N0 2  BOISSE (LA) - ST-VULBAS-OUEST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.024565,45.83628],[5.027591,45.83516],[5.029854,45.833725],[5.034752,45.830609],[5.04027,45.827479],[5.046096,45.824189],[5.051495,45.821095],[5.056559,45.820597],[5.061247,45.820113],[5.066185,45.819597],[5.071999,45.819],[5.077005,45.820019],[5.082694,45.821169],[5.087714,45.822183],[5.093435,45.823333],[5.0991,45.824459],[5.103747,45.825396],[5.107803,45.826227],[5.112293,45.827127],[5.118311,45.82835],[5.123637,45.829415],[5.129277,45.830565],[5.134073,45.829989],[5.138914,45.829431],[5.143644,45.828253],[5.148098,45.827129],[5.152513,45.826037],[5.159265,45.826516],[5.165122,45.826936],[5.171557,45.827391],[5.17722,45.827789],[5.183209,45.828216],[5.188602,45.828595],[5.191406,45.828923],[5.193576,45.830027],[5.196854,45.831682],[5.200787,45.829605],[5.206468,45.826594],[5.211331,45.824371],[5.21668,45.822217],[5.223461,45.819467],[5.229393,45.81705],[5.23496,45.816515],[5.238485,45.815451],[5.242368,45.81429],[5.245769,45.813252],[5.248404,45.809481],[5.250855,45.805969],[5.253531,45.802111],[5.256017,45.800221],[5.258631,45.798233]]}"
AERIEN,HORS TENSION,EN EXPLOITATION,1,BOISSL62SSV.O,RES. LIAISON 225kV N0 2  BOISSE (LA) - ST-VULBAS-OUEST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.024565,45.83628],[5.023153,45.837563],[5.023152,45.838546]]}"
AERIEN,63kV,EN EXPLOITATION,1,COLLOL31GENLI,LIAISON 63kV N0 1 COLLONGES-GENLIS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.256308,47.226666],[5.256617,47.227419],[5.25745,47.22935],[5.25829,47.231293],[5.256376,47.232724],[5.254604,47.23405],[5.252671,47.235495],[5.250676,47.236986],[5.248659,47.238494],[5.24666,47.239989],[5.243981,47.241104],[5.241221,47.242232],[5.238483,47.243339],[5.235839,47.244416],[5.233174,47.245506],[5.231028,47.24637],[5.230763,47.24644]]}"
AERIEN,63kV,EN EXPLOITATION,1,LAVE5L31POUXE,LIAISON 63kV N0 1 LAVELINE-POUXEUX,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.753067,48.178749],[6.752777,48.178604],[6.750161,48.178665],[6.745436,48.17924],[6.74037,48.179843],[6.734879,48.180517],[6.72909,48.181219],[6.72639,48.181483],[6.722248,48.181165],[6.717776,48.180753],[6.71486,48.180502],[6.71158,48.180175],[6.708054,48.179853],[6.705589,48.178883],[6.70324,48.177955],[6.699561,48.177245],[6.696009,48.17656],[6.689763,48.175535],[6.684521,48.174529],[6.682482,48.174159],[6.676998,48.171754],[6.67365,48.170284],[6.67018,48.168764],[6.666961,48.167378],[6.66356,48.165859],[6.661036,48.16424],[6.657814,48.162435],[6.654635,48.16065],[6.651314,48.158792],[6.64803,48.156937],[6.644197,48.155186],[6.640348,48.153413],[6.636898,48.151859],[6.63408,48.150549],[6.631056,48.149173],[6.629493,48.147473],[6.62785,48.145687]]}"
AERIEN,90kV,EN EXPLOITATION,1,F.COML41NIORT,LIAISON 90kV N0 1 FONTENAY-LE-COMTE-NIORT,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-0.779049,46.457333],[-0.778849,46.457585],[-0.777253,46.459559],[-0.776814,46.45935]]}"
AERIEN,63kV,EN EXPLOITATION,1,MARM5L32ZGIR5,LIAISON 63kV N0 2 GUPIE-MARMANDE-GIROUFLAT,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.16857,44.513852],[0.168333,44.513881],[0.165423,44.513775],[0.163032,44.51366],[0.160924,44.513577],[0.158782,44.513502],[0.156521,44.51342],[0.154531,44.513349],[0.152454,44.513269],[0.149916,44.513181],[0.146461,44.513066]]}"
AERIEN,400kV,EN EXPLOITATION,1,BOCTOL71M.SEI,LIAISON 400kV N0 1 BOCTOIS - MERY-SUR-SEINE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.511071,48.518437],[3.510896,48.517773],[3.510432,48.514462]]}"
AERIEN,225kV,EN EXPLOITATION,1,.ARKAL61ARGIA,LIAISON 225kV N0 1 ARGIA-ARKALE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.755927,43.337354],[-1.749614,43.338079],[-1.746405,43.338441],[-1.738157,43.339369],[-1.734421,43.339789],[-1.727894,43.340522],[-1.718836,43.341361],[-1.715246,43.341693],[-1.708964,43.342274],[-1.70126,43.343411],[-1.69799,43.343894],[-1.691446,43.344859],[-1.68553,43.346598],[-1.683121,43.347306],[-1.680473,43.347963],[-1.674451,43.349457],[-1.668861,43.350844],[-1.663281,43.352227],[-1.659828,43.353857],[-1.654643,43.356305],[-1.646781,43.360015],[-1.643498,43.361564],[-1.641457,43.362165],[-1.635974,43.36378],[-1.632016,43.364945],[-1.628353,43.366023],[-1.621133,43.368148],[-1.613794,43.370308],[-1.605595,43.372719],[-1.595208,43.375773],[-1.588543,43.377732],[-1.580567,43.380075],[-1.572623,43.382408],[-1.565939,43.384371],[-1.560735,43.385952],[-1.552841,43.38835],[-1.546695,43.390217],[-1.535831,43.392992],[-1.527816,43.395494],[-1.520298,43.397839],[-1.515064,43.399472],[-1.507808,43.401735],[-1.502879,43.403271],[-1.49898,43.404487],[-1.495305,43.405632],[-1.489959,43.407298],[-1.485877,43.40857],[-1.47973,43.410484],[-1.472165,43.41284],[-1.467287,43.414359],[-1.465732,43.415548],[-1.459954,43.419969],[-1.456091,43.422924],[-1.453442,43.425324]]}"
AERIEN,63kV,EN EXPLOITATION,1,BRUCHL31NERAC,LIAISON 63kV N0 1 BRUCH-NERAC,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.415178,44.205722],[0.415094,44.205592],[0.414733,44.205104],[0.413383,44.203216],[0.412353,44.201768],[0.411219,44.200206],[0.409656,44.199433],[0.406773,44.197991],[0.404476,44.196849],[0.402174,44.195709],[0.398899,44.194076],[0.397022,44.193394],[0.394274,44.192379],[0.391434,44.191343],[0.389208,44.190531],[0.385077,44.189019],[0.383582,44.188479],[0.379257,44.186896],[0.376318,44.185832],[0.372847,44.184563],[0.371114,44.183925],[0.367003,44.182422],[0.365048,44.181703],[0.363228,44.181036],[0.358284,44.179238],[0.356258,44.17849],[0.35519,44.177465],[0.35375,44.176082],[0.35131,44.173745],[0.349955,44.172448],[0.347023,44.169634],[0.345067,44.16775],[0.343246,44.166004],[0.342059,44.164867],[0.339524,44.162445],[0.338127,44.161092],[0.33639,44.159431],[0.333423,44.156598],[0.331668,44.15491],[0.32985,44.15317],[0.327496,44.150914],[0.325495,44.148973],[0.323981,44.147501],[0.324267,44.147285]]}"
AERIEN,63kV,EN EXPLOITATION,1,ANOULL31SSDIE,LIAISON 63kV N0 1 ANOULD-ST-DIE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.960612,48.185914],[6.962291,48.189244],[6.963494,48.191637],[6.965396,48.195474],[6.964055,48.200429],[6.963491,48.202613],[6.963113,48.203864],[6.96275,48.205179],[6.961847,48.208549],[6.961364,48.210321],[6.961899,48.2135],[6.962373,48.21633],[6.962727,48.218359],[6.964875,48.22233],[6.966441,48.225224],[6.968093,48.228297],[6.968766,48.231785],[6.969189,48.234087],[6.969687,48.236797],[6.970261,48.23988],[6.970741,48.242458],[6.971559,48.246806],[6.971845,48.248368],[6.9724,48.251187],[6.972303,48.252761],[6.972192,48.254958],[6.971242,48.256725],[6.970785,48.259572],[6.973401,48.261108],[6.976727,48.263044],[6.973462,48.265321],[6.970781,48.267207],[6.968796,48.26865],[6.968329,48.271011],[6.966635,48.271564],[6.964864,48.272795]]}"
AERIEN,63kV,EN EXPLOITATION,1,PORCHL32ZMTAL,LIAISON 63kV N0 2 GARGENVILLE - PORCHEVILLE - DER ISSOU - DER MONTALET,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.761952,48.972418],[1.762095,48.972821]]}"
